﻿Handle,Name,School,Followers,following,tweets,lists,prof_followers,profs_following,gender
ProfAfield,Ted Afield,Georgia State,697,2849,522,13,145,584,male
aonwuachi,Angela Onwuachi-Willig,Boston University,696,339,345,19,142,91,female
DeanSalkin,Patricia Salkin,Touro,695,583,1381,13,43,73,female
dowd_nancy,Nancy Dowd,Florida,694,685,1728,10,109,125,female
cynthia_godsoe,Cynthia Godsoe,Brooklyn,691,612,685,7,135,145,female
LawProfStohs,Brett Stohs,Nebraska,688,613,752,30,22,20,male
marclaneroark,Marc Roark,Southern Univ,686,626,3014,17,132,145,male
MelanieLeslie5,Melanie Leslie,Cardozo,685,909,951,20,108,146,female
greglas,Greg Lastowka,Rutgers,683,298,14,59,56,51,male
ProfLGTenzer,Leslie Y.G. Tenzer,Pace,678,1281,1269,32,100,240,female
MaryEllenMaatma,Mary Ellen Maatman,Delaware-Widener,678,1183,7769,10,40,76,female
LLammasniemi,Laura Lammansniemi,Warwick,676,1393,637,2,41,38,female
TedDeBarbieri,Ted De Barbieri,Albany,671,1522,1006,19,52,127,male
kimferzan,Kimberly Kessler Ferzan,Virginia,671,185,104,7,111,72,female
DanielGervaisIP,Daniel Gervais,Vanderbilt,671,106,777,28,48,20,male
CaraDrinan,Cara Drinan,Catholic,669,695,1323,6,93,95,female
ProfChanbonpin,Kim D. Chanbonpin,John Marshall (Chicago),669,406,2359,18,94,83,undetermined
Liz_McCuskey,Liz McCuskey,Toledo,666,547,726,7,139,135,female
StephenFDiamond,Stephen Diamond,Santa Clara,662,456,10505,36,52,37,male
DeborahDinner,Deborah Dinner,Emory,659,339,213,13,129,67,female
YYBrandonChen,Y.Y. Brandon Chen,Ottawa,658,304,2028,25,44,47,undetermined
domcogan,Dominic de Cogan,Cambridge,655,1312,591,13,37,76,male
debbie_hellman,Deborah Hellman,Virginia,655,265,70,8,129,136,female
RaviMalh,Ravi Malhotra,Ottawa,651,673,2964,12,44,62,undetermined
MWildeAnderson,Michelle W. Anderson,Stanford,650,329,497,14,96,34,female
AdamThimmesch,Adam Thimmesch,Nebraska,646,383,797,31,102,119,male
kirkstark,Kirk Stark,UCLA,645,298,1267,13,95,75,male
UHLawDean,Leonard Baynes,Houston,645,48,1253,9,62,8,male
profpistone,Michele Pistone,Villanova,644,379,2603,70,68,46,female
houseofrussell,Tom Russell,Denver,640,489,2138,32,9,6,male
kit_johnson,Kit Johnson,Oklahoma,639,496,2088,26,47,35,female
rbrescia,Ray Brescia,Albany,639,365,2232,46,29,33,male
JakeBrooksGULC,John Brooks,Georgetown,636,782,561,11,90,94,male
AdamGershowitz,Adam Gershowitz,William & Mary,636,334,446,7,77,100,male
lphilipps,Lisa Philipps,Osgoode Hall,633,618,144,32,44,38,female
StaceyLantagne,Stacey Lantagne,Mississippi,633,520,3604,18,71,79,female
marymagistra,Mary Wong,New Hampshire,631,257,591,36,32,48,female
kathleencengel,Kathleen Engel,Suffolk,631,95,8470,49,58,13,female
dbambauer,Derek Bambauer,Arizona,629,181,2014,31,92,37,male
ProfJDWeaver,Jessica Dixon Weaver,SMU,627,364,799,17,98,73,female
profmarkovic,Milan Markovic,Texas A&M,626,640,4852,42,90,126,male
clintwallace,Clint Wallace,South Carolina,625,852,808,18,73,92,male
ProfLollar,Cortney Lollar,Kentucky,625,505,809,8,139,180,female
AndraRobertson,Cassandra Burke Robertson,Case Western,624,1993,593,20,150,298,female
proffontana,David Fontana,George Washington,624,688,411,22,120,117,male
nicolebporter,Nicole Porter,Toledo,624,391,257,13,121,106,female
pgerstenblith,Patty Gerstenblith,DePaul,621,31,479,14,5,0,female
hendersongaile,Gail Henderson,Queen's (Canada),619,644,3378,39,49,45,female
megancarpenter,Megan Carpenter,New Hampshire,618,386,1590,20,95,83,female
apublicgood,Andres Sawicki,Miami,615,132,1583,15,135,48,male
tdhester,Tracy Hester,Houston,612,1027,1537,16,37,56,female
ECZoldan,Evan Zoldan,Toledo,610,557,356,9,145,223,male
contreraslegals,Jorge Contreras,Utah,610,304,630,31,86,88,male
RLHeppner,Richard Heppner Jr.,Duquesne,609,609,12071,19,54,53,male
in_nominate,James Davey,Southhampton (UK),607,406,11641,41,20,23,male
jsovern,Jeff Sovern,St. John's,603,672,3532,12,57,48,male
ProfHoffer,Stephanie Hoffer,Ohio State,603,562,1104,12,100,104,female
rmaccoun,Robert MacCoun,Stanford,599,264,1244,26,36,13,male
JamesYStern,James Stern,William & Mary,597,1442,717,10,137,220,male
ProfessorKBruce,Kara Bruce,Toledo,596,328,441,11,122,116,female
ProfessorLGable,Lance Gable,Wayne State,594,1015,1909,32,70,100,male
ColinStarger,Colin Starger,Baltimore,594,478,3281,54,49,55,male
LuckyJimJD,Eric Fink,Elon,592,404,12512,3,9,8,male
ShoemakerJess,Jessica A. Shoemaker,Nebraska,590,343,1166,30,69,59,female
fgbjr,Frank Bennett,Nagoya (Japan),588,266,14063,37,17,12,male
DorfmanDoron,Doron Dorfman,Syracuse,584,605,543,6,111,199,undetermined
TheaBJohnson,Thea Johnson,Maine,581,981,725,12,120,162,female
LloydEsq,Harold Lloyd,Wake Forest,580,798,419,19,43,61,male
katiesykes01,Katie Sykes,Thompson Rivers,580,682,1355,34,28,42,female
ProfWEpstein,Wendy Epstein,DePaul,580,444,947,17,117,109,female
katie_eyer,Katie Eyer,Rutgers,579,387,184,4,118,118,female
jselbin,Jeffrey Selbin,UC Berkeley,577,185,984,3,42,17,male
markewojcik,Mark Wojcik,John Marshall (Chicago),576,515,901,25,49,38,male
vanessagruben,Vanessa Gruben,Ottawa,576,164,687,9,42,32,female
JoeMastrosimone,Joseph Mastrosimone,Washburn,574,529,7152,34,56,49,male
LcollinsCollins,Lynda Collins,Ottawa,573,246,1514,24,36,24,female
adelina_iftene,Adelina Iftene,Dalhousie,572,381,1184,6,31,39,female
NaomiCahn,Naomi Cahn,George Washington,572,103,354,34,97,22,female
ProfDavidCruz,David Cruz,USC,568,563,3031,18,75,107,male
IRichardGershon,Richard Gershon,Mississippi,567,263,1359,10,32,29,male
ProfGReilly,Greg Reilly,Chicago-Kent,567,243,691,15,107,115,male
RichardGlancey,Richard Glancey,Northumbria (UK),567,124,2213,27,20,7,male
susanposer,Susan Poser,Nebraska,567,57,656,26,34,7,female
GovindPersad,Govind Persad,Denver,565,525,1159,7,66,73,undetermined
profgross,Jill Gross,Pace,562,299,2602,34,56,55,female
abonisaenz,Alexander Boni-Saenz,Chicago-Kent,561,314,1077,11,137,162,male
orlymazur,Orly Mazur,SMU,561,212,196,25,95,53,undetermined
JessicaOwley,Jessica Owley,Miami,560,288,992,20,85,46,female
GreatRescission,Raina Haque,Wake Forest,559,201,1111,20,24,19,female
medialawguy,Randy Dryer,Utah,553,330,842,41,9,13,male
at_hayashi,Andrew Hayashi,Virginia,552,311,472,9,135,125,male
Chris_Borgen,Christopher J. Borgen,St. John's,550,640,1139,24,36,38,male
mtokson,Matthew Tokson,Utah,549,366,599,15,131,166,male
millerej_11,Eric Miller,Loyola LA,546,864,1734,14,87,119,male
juriscott,Scott Skinner Thompson,Colorado,545,575,505,14,121,156,male
jain_eisha,Eisha Jain,UNC,545,305,113,7,124,114,undetermined
LLMLegalWriting,Gabrielle Goodwin,Indiana-Maurer,545,260,970,18,23,27,female
profbethlyon,Beth Lyon,Cornell,544,1313,159,9,58,92,female
vgkoch,Valerie Koch,DePaul,544,456,1775,24,44,51,female
lakeslaw,Noah Hall,Wayne State,544,383,501,16,11,12,male
clionakelly,Cliona Kelly,Univ College Dublin Sutherland,542,770,2149,5,22,34,undetermined
IowaPatentLaw,Jason Rantanen,Iowa,540,48,293,33,62,24,male
rajnaara,Ranjnaara Akhtar-Khavari,Leicester DeMontfort,538,568,2805,4,31,33,undetermined
zeerobs,Zoe Robinson,DePaul,537,1358,1130,5,89,206,female
anatalonbeck,Anat Alon-Beck,Case Western,537,756,2301,34,101,180,undetermined
lawandlitprof,Laura Appleman,Willamette,536,536,1309,15,130,169,female
Josh_D_Wright,Joshua Wright,George Mason,535,209,199,38,17,19,male
shermanjclark,Sherman Clark,Michigan,534,220,429,9,24,15,male
Rhetoricked,Brian Larson,Texas A&M,532,471,2263,33,43,77,male
DakotaRudesill,Dakota Rudesill,Ohio State,531,492,1338,13,66,76,female
rai_arti,Arti Rai,Duke,531,35,48,16,86,16,undetermined
TradeSecretProf,Sharon Sandeen,Mitchell Hamline,530,416,1007,16,95,117,female
emily7grant,Emily Grant,Washburn,529,515,1126,6,106,132,female
JoshuaDBlank,Joshua Blank,UC Irvine,523,185,142,24,77,59,male
Ahdieology,Bobby Ahdieh,Texas A&M,522,339,1019,9,131,116,male
John_Greabe,John Greabe,New Hampshire,519,1139,3026,6,75,146,male
beth_burkstrand,Beth Burkstrand-Reid,Nebraska,519,185,6018,33,27,0,female
kbiezenbos,Kristen van de Biezenbos,Calgary,512,762,397,4,58,87,female
ryanwhalen,Ryan Whalen,Hong Kong,512,460,322,16,110,155,male
cbarzun,Charles Barzun,Virginia,512,376,250,9,114,125,male
MeghanJRyan,Meghan Ryan,SMU,509,67,424,27,77,30,female
melyndaprice,Melynda Price,Kentucky,508,710,3063,9,24,17,female
reginetremblay,R√©gine Tremblay,British Columbia,507,1395,269,4,47,107,undetermined
ProfessorTKH,Tanya Kateri Fernandez,Fordham,507,319,282,6,48,30,female
SandraSperino,Sandra Sperino,Cincinnati,507,270,832,8,85,99,female
VickiSchultzLaw,Vicki Schultz,Yale,505,143,330,6,74,15,female
Eric_E_Johnson,Eric E. Johnson,Oklahoma,503,458,481,43,69,86,male
linfordinfo,Jake Linford,Florida State,502,360,1679,15,116,119,male
EllenAprill,Ellen Aprill,Loyola LA,501,396,612,11,87,85,female
jacobrooksby,Jacob H. Rooksby,Gonzaga,500,213,496,23,41,37,male
michaelcpollack,Michael Pollack,Cardozo,499,299,269,10,130,144,male
andrewshammond,Andrew Hammond,Florida,498,681,1148,7,93,146,male
SaraGhebremusse,Sara Ghebremusse,British Columbia,497,527,733,5,28,27,female
Claussen_K,Kathleen Claussen,Miami,495,157,79,6,46,27,female
shalbharg,Shalini Ray,Alabama,494,576,816,9,84,130,undetermined
hyphenatedprof,Taja-Nia Henderson,Rutgers,493,480,734,4,59,53,undetermined
mlawrenceuvic,Michelle Lawrence,Victoria (Canada),493,387,1415,16,30,31,female
bandessusan,Susan Bandes,DePaul,490,855,480,7,125,172,female
ryanscoville,Ryan Scoville,Marquette,489,279,1087,18,86,93,male
paigelindseyw,Paige Wilson,Ohio State,488,2281,452,23,29,67,female
JCSchwartzProf,Joanna Schwartz,UCLA,488,185,387,5,98,50,female
BitaAmani1,Bita Amani,Queen's (Canada),487,615,9708,116,52,82,undetermined
iteravi,Ellen Murphy,Wake Forest,487,455,4189,58,24,24,female
scholzlauren,Lauren Scholz,Florida State,486,398,2799,46,63,49,female
Lorian_H,Lorian Hardcastle,Calgary,486,260,1135,14,24,22,undetermined
lesley_wexler,Lesley Wexler,Illinois,484,556,888,24,44,47,female
cdasay,Clark D. Asay,BYU,482,298,560,23,89,113,male
leashaver,Lea Shaver,Hofstra,480,105,474,37,49,31,female
ProfCoughlin,Chris Coughlin,Wake Forest,478,837,293,4,75,121,male
profcoachg,Brian Gallini,Arkansas-Fayetteville,478,520,642,6,74,78,male
RachelFenton72,Rachel Fenton,UWE Bristol,478,361,2452,12,10,12,female
manojmate,Manoj Mate,UC Irvine,476,616,989,10,65,73,undetermined
StephBornstein,Stephanie Bornstein,Florida,476,513,171,7,127,161,female
m_livermore,Michael Livermore,Virginia,475,757,673,17,77,66,male
NeilHBuchanan,Neil Buchanan,Florida,472,12,279,25,30,1,male
ProfMDuncan,Meredith Duncan,Houston,469,357,2821,17,44,36,female
jamilajeff,Jamila Jefferson-Jones,UMKC,468,441,193,18,87,69,female
RobertBlecker,Robert Blecker,New York Law School,467,262,142,14,11,14,male
LawProfSchmidt,Steven J. Schmidt,Nebraska,466,682,827,14,24,18,male
ljewel,Lucy Jewell,Tennessee,466,491,283,12,75,68,female
ProfessorBoone,Meghan Boone,Alabama,465,734,403,5,137,169,female
PROFBERRY,William Berry,Mississippi,463,452,942,6,99,160,male
MJBLawrence,Matthew Lawrence,Penn State Dickinson Law,462,390,730,8,86,79,male
ynili,Yaron Nili,Wisconsin,461,773,643,7,84,135,undetermined
LawProfShavers,Anna Shavers,Nebraska,458,597,2523,20,49,56,female
robheverly,Robert Heverly,Albany,458,196,711,25,76,54,male
harlangcohen,Harlan G. Cohen,Georgia,458,162,1018,5,52,27,male
Graham_Mayeda,Graham Mayeda,Ottawa,458,117,127,18,31,24,male
MichaelJHigdon,Michael Higdon,Tennessee,453,433,639,10,128,162,male
JonathanRNash,Jonathan Nash,Emory,450,499,75,9,132,178,male
libby_adler,Libby Adler,Northeastern,449,275,2121,11,63,46,female
LynneMarieKohm,Lynne Kohm,Regent,448,303,3792,23,4,8,female
marthaesimmons,Martha Simmons,Osgoode Hall,447,299,1661,19,19,17,female
ProfFionaSmith,Fiona Smith,Leeds (UK),445,230,1487,5,11,7,female
AndersWalker,Anders Walker,St. Louis Univ,445,42,1423,9,22,9,undetermined
jasleenkohli,Jasleen Kohli,UCLA,444,478,58,7,8,14,undetermined
book_leslie,Leslie Book,Villanova,437,756,223,10,86,118,female
ProfessorMLK,Marcy Karin,District of Columbia,436,769,1420,8,61,74,female
PaulMcGreal,Paul McGreal,Dayton,434,670,512,22,23,20,male
CEHaupt,Claudia Haupt,Northeastern,434,456,341,14,97,116,female
amdickerson,Mechele Dickerson,Texas,433,120,861,20,35,7,undetermined
elizabethAweeks,Elizabeth Weeks,Georgia,432,425,253,5,124,143,female
Muslimlawprof,Haider Ala Hamoudi,Pittsburgh,424,126,411,21,11,13,undetermined
profjobrien,Justin O'Brien,New South Wales,423,554,2327,14,16,19,male
JustinPidot,Justin Pidot,Denver,421,351,659,12,66,81,male
EzraRosser,Ezra Rosser,American,421,340,2897,6,53,53,male
pauljheald,Paul Heald,Illinois,421,145,215,10,103,84,male
jagdillard,Amy Dillard,Baltimore,418,1880,10735,7,40,106,female
gina_heathcote,Gina Heathcote,"SOAS, Univ of London",418,411,641,6,21,22,female
JoanHowarth1,Joan Howarth,UNLV/Michgan State,418,365,1088,35,37,31,female
benfuzi,Benjamin van Rooij,Amsterdam,416,250,177,17,8,5,male
RyanWilliams314,Ryan Williams,Boston College,414,244,1210,6,123,88,male
profpryor,C. Scott Pryor,Campbell,409,148,4976,29,26,15,undetermined
kmchanuvic,Kathryn Chan,Victoria (Canada),408,328,768,11,37,37,female
KTTnyu,Kim Taylor-Thompson,NYU,408,40,253,15,30,5,undetermined
athenais1674,Allison Tait,Richmond,406,350,458,11,135,137,female
BetsyGinsberg,Betsy Ginsberg,Cardozo,406,281,352,8,32,37,female
Lring86,Lori Ringhand,Georgia,405,354,529,6,78,66,female
NDNonprofitProf,Lloyd Mayer,Notre Dame,405,318,282,19,56,61,male
genremixtress,Teri McMurtry-Chubb,Mercer,404,919,1597,6,80,82,female
TsillyDagan,Tsilly Dagan,Oxford,404,235,117,3,29,32,undetermined
prattkatie,Katie Pratt,Loyola LA,402,491,5502,6,86,58,female
ojsalinas,OJ Salinas,UNC,399,411,487,9,51,38,undetermined
NoamPeleg,Noam Peleg,New South Wales,396,291,1221,8,15,17,undetermined
MeylerBernie,Bernadette Meyler,Stanford,396,125,48,14,79,31,female
davidotaylor,David Taylor,SMU,396,25,221,24,44,12,male
MarkowitzPeter,Peter Markowitz,Cardozo,393,359,212,82,34,23,male
wendyadeleh,Wendy Adele Humphrey,Texas Tech,392,424,511,13,53,69,female
michaelthandler,Michael Handler,New South Wales,390,299,657,7,35,46,male
LeighOsofsky,Leigh Osofsky,UNC,389,287,22,10,99,82,female
LauraPedraza_F,Laura Pedraza-Farina,Northwestern,388,295,112,8,111,133,female
gregg_strauss,Gregg Strauss,Virginia,382,208,183,4,112,87,male
wdavidball,David Ball,Santa Clara,381,45,834,22,31,12,male
NeilJamesFoster,Neil Foster,Newcastle (Australia),380,165,700,6,8,8,male
PenelopeSimons1,Penelope Simons,Ottawa,380,142,324,10,34,30,female
ameliarinehart,Amelia Rinehart,Utah,376,581,515,16,106,156,female
proflchiesa,Luis Chiesa,SUNY Buffalo,376,28,519,8,30,8,male
joshfischman,Josh Fischman,Virginia,375,380,308,4,101,132,male
speppet,Scott Peppet,Colorado,373,157,68,25,25,27,male
LandUseProf,Stephen Miller,Idaho,372,551,658,22,49,52,male
HRHTax,Hayes Holderness,Richmond,372,364,253,5,98,97,undetermined
ProfRGold,Russell Gold,Wake Forest,370,352,632,7,115,136,male
CassieChristop,Cassie Christopher,Texas Tech,367,329,1125,47,79,129,female
MPollans,Margot Pollans,Pace,367,181,305,9,27,12,female
JoshFairfield,Joshua Fairfield,Washington & Lee,366,49,391,24,29,5,male
ProfSamErnst,Sam Ernst,Golden Gate,364,510,273,10,85,206,male
JSteinerDillon,James Steiner-Dillon,Dayton,363,1786,125,5,112,383,male
merleweiner,Merle Weiner,Oregon,359,933,1316,25,12,33,male
TigranEldred,Tigran Eldred,New England,358,1262,6807,13,41,67,undetermined
rochetteannie1,Annie Rochette,Quebec at Montreal,358,273,681,13,40,30,female
KahnTax,Jeffrey Kahn,Florida State,357,316,324,26,69,95,male
marctizoc,Marc-Tiroc Gonzalez,St. Thomas Univ (FL),356,1007,215,2,45,75,undetermined
PiotrStec2,Piotr Stec,Opole University (Poland),355,249,12279,4,1,1,male
LuzEstella,Luz Estella Nagle,Stetson,353,1040,16965,42,3,9,female
markbartholo,Mark Bartholomew,SUNY Buffalo,352,338,1162,13,60,75,male
ProfMAGeorge,Marie-Amelie George,Wake Forest,352,198,372,6,113,74,undetermined
m2dempsey,Michelle M. Dempsey,Villanova,350,442,893,12,28,38,female
ProfSueMcMahon,Susan McMahon,Georgetown,350,284,255,6,54,46,female
TheEthicsProf,Kellyn McGee,Savannah,348,554,1337,9,43,56,undetermined
a_rutschman,Ana Santos Rutschman,St. Louis Univ,347,282,782,13,67,57,female
BettingerLopez,Caroline Bettinger-Lopez,Miami,347,136,93,12,35,10,female
esherowski,Elizabeth Sherowski,Mercer,346,265,685,10,55,57,female
KateMewhinney,Kate Mewhinney,Wake Forest,345,325,222,6,14,17,female
annaoffit,Anna Offit,SMU,344,494,805,9,67,68,female
michaelmattioli,Michael Mattioli,Indiana-Maurer,344,318,166,17,83,102,male
elderlawrocks,Rebecca Morgan,Stetson,342,113,1370,13,10,6,female
bluenote123,Tiffany Graham,South Dakota,341,791,5151,6,10,31,female
prgugliuzza,Robert Gugliuzza,Boston University,341,288,154,6,84,41,male
catherinejross_,Catherine J. Ross,George Washington,338,122,146,15,22,13,female
scalkins2,Stephen Calkins,Wayne State,337,149,457,12,10,9,male
gpaulrose,Paul Rose,Ohio State,337,136,1821,30,27,8,male
rachelmoran82,Rachel Moran,St. Thomas (MN),336,232,319,10,47,35,female
NatalieNanasi,Natalie Nanasi,SMU,336,199,240,6,42,23,female
ProfMazzie,Lisa Mazzie,Marquette,334,493,629,14,47,54,female
Llokken,Lawrence Lokken,Florida,331,767,340,13,56,78,male
Kaci_Bishop,Kaci Bishop,UNC,331,592,445,7,45,64,female
SuzanneReynols,Suzanne Reynolds,Wake Forest,329,45,137,8,33,11,female
JayFeinman,Jay Feinman,Rutgers,327,180,1348,14,24,5,male
nsobol123,Neil Sobol,Texas A&M,326,786,286,6,68,111,male
JWatsonHamilton,Jonnette Watson Hamilton,Calgary,326,301,694,7,34,28,undetermined
NeilFultonSD,Neil Fulton,South Dakota,326,254,3722,5,1,0,male
jamesmpuckett,James Puckett,Penn State,322,423,281,16,77,104,male
ProfDSchwartz,David Schwartz,Northwestern,322,153,74,11,76,71,male
law_djm,Deborah Merritt,Ohio State,321,24,169,9,50,2,female
benmosesleff,Benjamin Leff,American,320,402,134,9,72,73,male
NoahZatz,Noah Zatz,UCLA,319,35,73,14,34,7,male
jennifercooper,Jennifer M. Cooper,Seattle,317,648,284,25,39,58,female
bradareheart,Bradley Areheart,Tennessee,317,382,52,4,123,211,male
ailahoss,Aila Hoss,Indiana-McKinney,317,331,570,5,41,53,undetermined
CamdenHutchison,Camden Hutchison,British Columbia,316,423,816,2,55,72,undetermined
hj_roberts_,Heather Roberts,Australia National Univ,316,346,247,3,28,32,female
SandraZellmer,Sandi Zellmer,Montana,312,125,202,27,29,16,female
mirandaperrygrl,Miranda Perry Fleischer,San Diego,312,71,80,4,78,34,female
AFlemingEsq,Anne Fleming,Georgetown,310,587,160,7,64,84,female
nschoenbaum,Naomi Schoenbaum,George Washington,310,117,52,12,85,44,female
professorjgrant,Joseph Karl Grant,FAMU,308,529,3097,14,34,44,male
daphnegilbert,Daphne Gilbert,Ottawa,308,271,593,17,29,36,female
markburge,Mark Burge,Texas A&M,306,848,563,17,54,86,male
Matt_Seligman,Matthew Seligman,Cardozo,305,1026,185,0,75,203,male
LeslieCGriffin,Leslie Griffin,UNLV,303,187,1255,10,47,38,female
erin_sheley,Erin Sheley,Oklahoma,301,323,108,5,73,65,female
sharryaiken,Sharry Aiken,Queen's (Canada),300,77,96,3,20,13,undetermined
BarbOBrien,Barbara O'Brien,Michigan State,299,576,850,6,20,32,female
JassmineGirgis,Jassmine Girgis,Calgary,299,357,142,3,36,33,undetermined
jbh502,Jack Harrison,Northern Kentucky,295,1268,2249,3,78,163,male
KatieBoiseUILaw,Katie Ball,Idaho,295,759,476,3,27,45,female
hagan_carrie,Carrie Hagan,Indiana-McKinney,295,659,9093,7,14,15,female
bearerfriend,Jeremy Bearer-Friend,George Washington,295,440,207,3,37,68,male
Mary_Anne_Case,Mary Anne Case,Chicago,295,88,34,13,80,27,female
randersenjones,RonNell Andersen Jones,Utah,293,625,2,8,48,59,undetermined
DrTamarMeshel,Tamar Meschel,Alberta,293,162,467,6,26,10,female
mikerichlaw,Michael Rich,Elon,292,455,1286,16,41,71,male
IlonaCairns,Ilona Cairns,Aberdeen,292,361,443,5,23,34,female
petenemo,Peter Nemerovski,UNC,292,120,1075,4,40,26,male
anthony_schutz,Anthony Schutz,Nebraska,291,219,599,13,15,16,male
LWHensler3,Louis Hensler III,Regent,289,281,2185,13,11,19,male
MyriamGilles10,Myriam Gilles,Cardozo,289,48,13,4,66,21,female
TheSusanKing,Susan King,Delaware-Widener,288,848,296,7,45,69,female
WillSOrtman,Will Ortman,Wayne State,287,483,80,4,85,115,male
pbstephan3,Paul Stephan,Virginia,285,676,456,4,61,74,male
ChrisSanchirico,Chris Sanchirico,Penn,285,88,86,14,65,40,male
hibahafiz,Hiba Hafiz,Boston College,282,341,211,9,56,83,undetermined
mburstein,Michael Burstein,Cardozo,280,286,23,12,89,97,male
shubhaghosh,Shubha Ghosh,Wisconsin,279,497,987,15,69,78,undetermined
diadabby,Dia Dabby,Quebec at Montreal,275,334,407,10,20,46,female
aar718,Alex Reinert,Cardozo,274,132,53,6,60,48,undetermined
profmikegilbert,Michael Gilbert,Virginia,271,121,26,3,70,58,male
oldfatherc,Chad Oldfather,Marquette,267,347,519,8,69,71,male
_Jpaquin,Julie Paquin,Ottawa,263,453,256,4,33,47,female
danielmfiller,Dan Filler,Drexel,263,259,83,25,62,70,male
gunnarsson_asa,√Ösa Gunnarsson,Ume√• Universitet (Sweden),262,312,145,6,10,13,undetermined
david_hasen,David Hasen,Florida,262,80,76,5,67,36,male
randyrobinsonii,Randolph Robinson,John Marshall (Chicago),258,686,1715,36,20,69,male
carahorowitz,Cara Horowitz,UCLA,258,346,159,2,6,8,female
GeorgievLaw,George Georgiev,Emory,258,339,119,6,57,80,male
kentstreseman,Kent Streseman,Santa Clara,257,495,394,7,35,74,male
tomnachbar,Tom Nachbar,Virginia,257,78,82,5,45,37,male
AuntieFeminist,Lolita Buckner Inniss,SMU,256,125,305,13,62,44,female
GWLawDeanDJ,David M. Johnson,George Washington,255,2,187,10,10,0,male
Luke_P_Norris,Luke Norris,Richmond,253,303,119,1,99,115,male
tess5724,Tessa Davis,South Carolina,250,181,283,6,67,30,female
wendyengee,Wendy Ng,Melbourne,249,455,547,4,8,10,female
pierrehverdier,Pierre-Hugues Verdier,Virginia,248,121,86,3,48,37,undetermined
gowri_nana,Gowri Nanayakkara,Canterbury Christ Church (UK),247,1090,491,2,8,46,undetermined
sandralbabcock,Sandra Babcock,Cornell,246,17,48,9,13,0,female
APatthoff,Abigail Patthoff,Chapman,245,206,474,9,41,42,female
rsethdavis,Seth Davis,UC Berkeley,244,335,103,2,68,83,male
satterthwaitee,Emily Satterthwaite,Toronto,243,231,211,8,84,88,female
JeanneCCurtis,Jeanne Curtis,Cardozo,242,432,177,5,41,65,female
pgcassell,Paul Cassell,Utah,242,66,267,4,16,4,male
ryan_bubb,Ryan Bubb,NYU,239,101,23,14,23,16,male
ABlakesleeAyers,Andy Ayers,Albany,237,981,593,6,17,50,male
Prof_Eisenberg,Ann Eisenberg,South Carolina,236,488,24,2,69,95,female
oriherstein,Ori Herstein,King's College London,236,96,158,9,13,11,undetermined
Jess_Peake,Jessica Peake,UCLA,234,388,1681,1,0,0,female
gsgeis,George Geis,Virginia,233,162,23,5,33,28,male
therealjohnbrow,John Browning,SMU,232,132,47,12,5,0,male
acbyrnes_andrew,Andrew Byrnes,New South Wales,231,186,1179,8,12,7,male
ProfCRobertson,Christopher Robertson,Arizona,231,100,79,5,42,19,male
robertclinton,Robert Clinton,Arizona State,228,314,3545,44,7,4,male
SBschindler,Sarah Schindler,Maine,228,57,42,5,37,16,female
ProfRoig,Jorge Roig,Touro,226,229,1103,2,16,22,male
GJGarciaTAMU,Guillermo J Garcia Sanchez,Texas A&M,225,604,738,2,21,46,male
ProfKnowles,Robert Knowles,Baltimore,225,431,216,5,28,57,male
greggbloche,Maxwell Gregg Bloche,Georgetown,224,173,414,23,15,3,male
JoshuaSarnoff,Joshua Sarnoff,DePaul,223,56,52,6,50,19,male
cathysherryunsw,Cathy Sherry,New South Wales,222,100,171,4,11,8,female
RonaGabor,Gabor Rona,Cardozo,221,5,3,13,8,0,undetermined
commercelaw,Jennifer Martin,St. Thomas Univ (FL),220,294,292,5,16,18,female
dilleradollar,Paul Diller,Willamette,218,161,914,15,30,29,male
rocknrollprof,Michael Olivas,Houston,218,14,1258,1,1,0,male
michaeleherz,Michael Herz,Cardozo,217,79,95,12,46,26,male
BarbaraFedders,Barbara Fedders,UNC,216,187,194,3,23,22,female
legalwriting,Tracy Norton,Touro,213,87,71,8,28,14,female
steveclowney,Steve Clowney,Arkansas-Fayetteville,212,133,233,3,61,33,male
Kevin_Lapp,Kevin Lapp,Loyola LA,209,11,538,9,37,5,male
lexvivo,Andrew W. Torrance,Kansas,208,132,561,12,57,40,male
ajurowkleiman,Ariel Jurow Kleiman,San Diego,206,165,54,4,60,50,female
czarina57,Patricia Moore,St. Thomas Univ (FL),205,579,664,5,29,39,female
hanruzhou,Han-Ru Zhou,Montr√©al,204,245,131,4,13,19,undetermined
PattyBlum,Patty Blum,Cardozo,204,128,276,11,7,3,female
jillwieberlens,Jill Lens,Arkansas-Fayetteville,203,264,1143,7,47,61,female
ringdi_dr,Diane Ring,Boston College,202,172,12,6,57,70,female
Prof_MPareja,Mary Pareja,New Mexico,202,168,417,5,51,49,female
profkjrobinson,Kimberly Robinson,Virginia,202,130,52,3,44,32,female
MichaelFrakes2,Michael Frakes,Northwestern,200,107,73,9,53,42,male
elmacdowell,Elizabeth McDowell,UNLV,197,98,24,7,35,15,female
IPropertista,Alexandra George,New South Wales,196,528,214,3,8,46,female
jrlongatlaw,Justin Long,Wayne State,194,762,617,1,58,172,male
AlexSinha,Alex Sinha,Quinnipiac,194,342,214,6,11,18,undetermined
LindseyDSimon,Lindsey Simon,Georgia,192,220,154,2,58,81,female
