﻿handle,name,school,followers,following,tweets,lists,prof_followers,profs_following,gender
vgkoch,Valerie Koch,Houston,796,570,2458,30,70,65,female
StephenFDiamond,Stephen Diamond,Santa Clara,786,649,13947,33,70,63,male
markburge,Mark Burge,Texas A&M,364,1031,701,17,70,104,male
Lisa_M_Austin,Lisa Austin,Toronto,1037,503,621,43,70,56,female
seanhecht,Sean Hecht,UCLA,2815,1835,23581,47,70,92,male
findlaystark,Findlay Stark,Cambridge,2501,1141,1059,7,69,85,undetermined
ProfSueMcMahon,Susan McMahon,Georgetown,474,355,418,6,69,62,female
DanielDancrane,Dan Crane,Michigan,2052,126,1897,53,69,18,male
profsarahj,Sarah Joseph,Monash (Australia),10907,6569,138312,312,69,94,female
rachelmoran82,Rachel Moran,St. Thomas (MN),473,334,413,10,69,70,female
randersenjones,RonNell Andersen Jones,Utah,445,1380,2,8,69,112,undetermined
steveclowney,Steve Clowney,Arkansas-Fayetteville,285,183,287,2,68,36,male
ringdi_dr,Diane Ring,Boston College,285,171,77,8,68,70,female
JoanneConaghan,Joanne Conaghan,Bristol,2237,588,4058,43,68,36,female
LevinsonJessica,Jessica Levinson,Loyola LA,6096,1835,7311,216,68,49,female
NDNonprofitProf,Lloyd Mayer,Notre Dame,542,357,325,15,68,65,male
ChrisSanchirico,Chris Sanchirico,Penn,308,120,81,13,68,53,male
Chris_Jmonaghan,Chris Monaghan,Worcester (UK),1634,1828,2713,26,68,100,male
ProfMazzie,Lisa Mazzie,Marquette,447,603,928,14,67,69,female
jsovern,Jeff Sovern,St. John's,751,773,3868,12,67,53,male
kim_weatherall,Kimberlee Weatherall,Sydney (Austl.),2595,1355,9353,117,67,79,female
DrakeAlyson,Alyson Drake,Texas Tech,948,1353,5805,18,67,98,female
MichaelGKagan,Michael Kagan,UNLV,4334,584,14794,95,67,22,male
pierrehverdier,Pierre-Hugues Verdier,Virginia,434,174,300,7,67,47,undetermined
kbsilbaugh,Katharine Silbaugh,Boston University,343,463,460,1,66,45,female
Claussen_K,Kathleen Claussen,Miami,1258,235,348,19,66,33,female
JenaMcGill,Jena McGill,Ottawa,1673,565,442,44,66,47,female
dharrislawprof,David Harris,Pittsburgh,2290,1860,1858,71,66,68,male
DeanMikeSimons,Mike Simons,St. John's,1677,119,3558,16,66,13,male
JohnLinarelli,John Linarelli,Touro,680,383,2129,13,66,64,male
ProfMEJohnson1,Margaret E. Johnson,Baltimore,251,339,348,3,65,77,female
profbriankalt,Brian Kalt,Michigan State,5052,292,6736,77,65,47,male
McCannSportsLaw,Michael McCann,New Hampshire,70137,592,35534,1482,65,19,male
Prof_MPareja,Mary Pareja,New Mexico,281,174,414,8,65,51,female
paigelindseyw,Paige Wilson,Ohio State,656,2887,520,23,65,140,female
MEveSylvestre,Marie-Eve Sylvestre,Ottawa,1876,1740,9113,41,65,81,undetermined
profgross,Jill Gross,Pace,599,352,2899,33,65,64,female
chrismccork,Chris McCorkindale,Strathclyde (UK),4473,4455,36730,41,65,84,male
LeslieCGriffin,Leslie Griffin,UNLV,2889,251,2125,20,65,47,female
CaulfieldTim,Tim Caulfield,Alberta,63049,3214,65739,1194,64,27,male
sharoncowan22,Sharon Cowan,Edinburgh,2198,1274,8369,16,64,56,female
AusTaxProf,Miranda Stewart,Melbourne,3405,2825,8545,93,64,78,female
beckybatagol,Becky Batagol,Monash (Australia),2667,3931,9788,67,64,134,female
Gabrielle_J_A,Gabrielle Appleby,New South Wales,3223,659,6891,72,64,42,female
markbartholo,Mark Bartholomew,SUNY Buffalo,381,349,1169,13,64,78,male
Kaci_Bishop,Kaci Bishop,UNC,550,900,707,7,64,92,female
tomnachbar,Tom Nachbar,Virginia,424,96,102,7,64,43,male
PhillipDJMorgan,Philip Morgan,York (UK),1720,1296,2012,24,64,127,male
phlu,Ross Silverman,Indiana-McKinney,3455,4739,52694,246,63,92,male
QCurtisLaw,Quinn Curtis,Virginia,315,91,120,4,63,36,male
Pete_Burdon,Peter Burdon,Adelaide,7358,7441,37741,195,62,94,male
Llokken,Lawrence Lokken,Florida,392,887,446,11,62,84,male
ProfessorTKH,Tanya Kateri Fernandez,Fordham,943,364,386,10,62,32,female
julianku,Julian Ku,Hofstra,8229,687,15221,218,62,35,male
MBKugler,Matthew Kugler,Northwestern,346,337,1099,8,62,56,male
Phillip_Malone,Phil Malone,Stanford,1240,330,513,84,62,55,male
kathleencengel,Kathleen Engel,Suffolk,680,101,8659,49,62,13,female
Rhetoricked,Brian Larson,Texas A&M,625,508,2792,34,62,83,male
sglassmeyer,Sarah Glassmeyer,Valparaiso,4542,526,67033,442,62,23,female
michaeleherz,Michael Herz,Cardozo,404,98,209,8,61,26,male
JoshuaSarnoff,Joshua Sarnoff,DePaul,301,80,85,6,61,26,male
IowaPatentLaw,Jason Rantanen,Iowa,600,48,312,30,61,23,male
lexvivo,Andrew W. Torrance,Kansas,234,159,689,10,61,44,male
blairstanek,Andrew Blair-Stanek,Maryland,265,39,20,8,61,16,male
LawProfShavers,Anna Shavers,Nebraska,558,662,2641,20,61,63,female
egwaldman,Emily Gold Waldman,Pace,205,183,163,3,61,44,female
MarkCAlexander,Mark Alexander,Villanova,1794,376,1858,31,61,35,male
awrigh01,Aaron Wright,Cardozo,8617,891,3777,351,60,58,male
kookie13,Kenneth Stahl,Chapman,1602,1202,5850,45,60,57,male
MaryEllenMaatma,Mary Ellen Maatman,Delaware-Widener,814,1443,10802,11,60,99,female
alexandraphelan,Alexandra Phelan,Georgetown,26056,4235,19045,1425,60,92,female
APatthoff,Abigail Patthoff,Chapman,433,309,859,13,59,56,female
TheSusanKing,Susan King,Delaware-Widener,479,1138,609,8,59,84,female
ProfSchooner,Steve Schooner,George Washington,2149,912,7801,60,59,73,male
BitaAmani1,Bita Amani,Queen's (Canada),646,767,11508,108,59,97,undetermined
WorkLawProf,Jeffrey Hirsch,UNC,633,181,787,13,59,38,male
MaherImelda,Imelda Maher,Univ College Dublin Sutherland,2135,1229,5696,39,59,54,female
mastermanmurray,Roger Masterman,Durham (UK),1808,864,1772,23,58,63,male
AndrewPLeSueur,Andrew Le Sueur,Essex (UK),2381,2271,1322,39,58,58,male
TeresaScassa,Teresa Scassa,Ottawa,2843,820,3577,91,58,55,female
tmar22,Tanya Marsh,Wake Forest,1132,502,3040,21,58,43,female
zackgubler,Zachary Gubler,Arizona State,270,232,468,6,57,54,male
farazsanei,Faraz Sanei,Cardozo,3094,2215,7886,121,57,143,undetermined
ElaineCraigDal,Elaine Craig,Dalhousie,1528,214,252,33,57,33,female
lesley_wexler,Lesley Wexler,Illinois,563,609,969,22,57,57,female
Richard_Moberly,Richard Moberly,Nebraska,1085,285,1990,36,57,31,male
KTTnyu,Kim Taylor-Thompson,NYU,1034,182,918,18,57,17,undetermined
oferts70,Ofer Tur-Sinai,Ono Academic College (Israel),301,949,157,5,57,157,undetermined
jselbin,Jeffrey Selbin,UC Berkeley,831,222,2388,7,57,19,male
LandUseProf,Stephen Miller,Idaho,462,596,819,22,56,61,male
sineadring,Sin√©ad Ring,Kent (UK),2395,2429,4397,29,56,56,undetermined
KerriFroc,Kerri Froc,New Brunswick,1384,703,3183,13,56,97,female
gtluna1,Guadalupe Luna,Northern Illinois,1287,3483,14182,23,56,124,female
birnhack,Michael Birnhack,Tel Aviv Univ,4772,492,31122,66,56,39,male
strokesandnotes,Richard Winchester,Thomas Jefferson,246,219,532,7,56,59,male
petersankoff,Peter Sankoff,Alberta,5132,134,23360,76,55,8,male
ColinStarger,Colin Starger,Baltimore,666,523,3468,51,55,60,male
JimRepetti,James Repetti,Boston College,252,186,674,5,55,62,male
MargotYoung3,Margot Young,British Columbia,1353,674,9593,49,55,40,female
EVKontorovich,Eugene Kontorovich,George Mason,9321,435,18574,209,55,11,male
ProfMDuncan,Meredith Duncan,Houston,607,467,3162,17,55,50,female
reginetremblay,R√©gine Tremblay,British Columbia,606,1558,281,5,54,119,undetermined
ChrisTMarsden,Christopher Marsden,Essex (UK),3315,1698,62424,264,54,43,male
DrHeleneTyrrell,Helene Tyrrell,Essex (UK),1722,1295,4303,43,54,59,female
elhauge,Einer Elhauge,Harvard,1465,181,904,52,54,18,undetermined
markewojcik,Mark Wojcik,John Marshall (Chicago),620,521,910,22,54,37,male
SBschindler,Sarah Schindler,Maine,324,138,64,6,54,37,female
McGeorgeProfCo,Ederlina Co,McGeorge,322,268,214,3,54,69,undetermined
bluenote123,Tiffany Graham,Touro,521,1088,5390,5,54,104,female
ProfBank,Steven Bank,UCLA,2885,795,7323,59,54,22,male
BetsyGinsberg,Betsy Ginsberg,Cardozo,575,392,498,9,53,51,female
mjdurkee,Melissa Durkee,Georgia,268,167,65,4,53,35,female
DavinaCooper5,Davina Cooper,King's College London,1172,381,433,17,53,37,female
ThaddeusPope,Thaddeus Pope,Mitchell Hamline,2804,457,16576,162,53,11,male
ADR_Prof,Kristen Blankley,Nebraska,1306,701,2434,54,53,47,female
firing_control,Joanne St. Lewis,Ottawa,1241,1151,508,43,53,74,female
koutterson,Kevin Outterson,Boston University,2463,273,3400,77,52,12,male
Jess_Guth,Jessica Guth,Bradford (UK),2488,1283,23220,54,52,38,female
MarcEdelman,Marc Edelman,CUNY-Baruch & Fordham Law,5513,342,9945,210,52,37,male
Jodi_Lazare,Jodi Lazare,Dalhousie,1188,2473,1165,14,52,109,female
profbradclark,Bradford Clark,George Washington,245,40,11,7,52,27,male
s_m_stephenson,Scott Stephenson,Melbourne,1334,375,1429,29,52,43,male
3mendous,Errol Mendes,Ottawa,3614,1928,34311,166,52,57,male
greglas,Greg Lastowka,Rutgers,670,295,14,53,52,52,male
NatalieNanasi,Natalie Nanasi,SMU,422,243,337,5,52,28,female
williambyrnes,William Byrnes,Texas A&M,1898,2048,8431,35,52,71,male
odowdt,John O'Dowd,Univ College Dublin Sutherland,2499,2461,24467,81,52,97,male
markusawagner,Markus Wagner,Wollongong (Australia),1715,1436,2187,27,52,61,male
PovertyLawProf,David L. Hatcher,Baltimore,1686,935,1370,40,51,48,male
ProfKAArmstrong,Kenneth Armstrong,Cambridge,9367,1460,14668,216,51,37,male
DrKirstyHughes,Kirsty Hughes,Cambridge,1498,449,564,28,51,48,undetermined
briandsloan,Brian Sloan,Cambridge,1856,857,16053,44,51,29,male
ctmccartney,Carole McCartney,Northumbria (UK),3570,2555,45869,99,51,63,female
bondjk,Jennifer Bond,Ottawa,2733,761,2582,63,51,42,female
andrew_perlman,Andrew Perlman,Suffolk,1770,214,406,91,51,17,male
lgouldin,Lauryn Gouldin,Syracuse,187,493,136,2,51,108,female
greenlawchina,Alex Wang,UCLA,7839,1866,10766,486,51,56,undetermined
ProfTomkins,Adam Tomkins,Glasgow,17001,828,13020,227,50,22,male
YYBrandonChen,Y.Y. Brandon Chen,Ottawa,986,410,2519,28,50,55,undetermined
jnfrchandler,Jennifer Chandler,Ottawa,1256,244,855,36,50,27,female
davidotaylor,David Taylor,SMU,491,28,274,22,50,12,male
ben_fitzp,Ben Fitzpatrick,Derby (UK),1673,1876,3958,47,49,92,male
Prof_LMHarris,Lindsay Muir Harris,District of Columbia,1706,531,3373,38,49,29,female
SeethingMead,David Mead,East Anglia (UK),2204,286,17335,58,49,13,male
HughCHansen,Hugh Hanson,Fordham,968,863,3360,36,49,54,male
DrSChoudhry,Shazia Choudhry,Queen Mary,1684,887,8444,13,49,30,undetermined
DanielGervaisIP,Daniel Gervais,Vanderbilt,797,111,813,30,49,20,male
LavJacobs,Laverne Jacobs,Windsor (Canada),951,697,1425,25,49,35,female
rbrescia,Ray Brescia,Albany,779,477,3064,41,48,49,male
jagdillard,Amy Dillard,Baltimore,454,2034,11121,6,48,124,female
annamariahubert,Anna-Maria Hubert,Calgary,1281,1383,4813,29,48,57,undetermined
JillMarshallLAW,Jill Marshall,Leicester (UK),1697,3786,1805,71,48,75,female
mjg_constitlaw,Mike Gordon,Liverpool,1960,1232,5869,31,48,58,male
TigranEldred,Tigran Eldred,New England,380,1483,9304,9,48,78,undetermined
dawjoyce,Daniel Joyce,New South Wales,1590,3004,14982,29,48,97,male
tedsichelman,Ted Sichelman,San Diego,158,13,15,6,48,4,male
michaelsevel,Michael Sevel,Sydney (Austl.),1627,1321,694,18,48,85,male
NoahZatz,Noah Zatz,UCLA,474,55,82,16,48,9,male
DrRichCollins,Richard Collins,Univ College Dublin Sutherland,1161,816,5589,26,48,56,male
JoshFairfield,Joshua Fairfield,Washington & Lee,416,183,427,25,48,49,male
ElleW70,Elaine Waterhouse Wilson,West Virginia,181,521,2145,5,48,66,female
dilleradollar,Paul Diller,Willamette,536,722,4688,13,48,58,male
ProfHolloway,Kara Holloway,Duke,15891,1279,14629,263,47,31,female
leashaver,Lea Shaver,Hofstra,504,163,503,37,47,32,female
tdhester,Tracy Hester,Houston,696,1177,1669,21,47,70,female
RaviMalh,Ravi Malhotra,Ottawa,838,694,4006,17,47,62,undetermined
fletcher_ruth,Ruth Fletcher,Queen Mary,2416,1748,13629,43,47,28,female
TheEthicsProf,Kellyn McGee,Savannah,368,588,1395,8,47,58,undetermined
marctizoc,Marc-Tiroc Gonzalez,St. Thomas Univ (FL),387,1029,219,2,47,79,undetermined
amdickerson,Mechele Dickerson,Texas,553,143,993,19,47,9,undetermined
DeanSalkin,Patricia Salkin,Touro,756,590,1434,16,47,75,female
jill_horwitz,Jill Horwitz,UCLA,264,606,145,7,47,48,female
SmitaNarula,Samita Narula,Pace,1763,831,1741,43,46,31,undetermined
Chris_Borgen,Christopher J. Borgen,St. John's,673,754,1532,28,46,44,male
LloydEsq,Harold Lloyd,Wake Forest,618,790,636,20,46,59,male
LLammasniemi,Laura Lammansniemi,Warwick,901,1493,946,5,46,42,female
MadhaviSunder,Madhavi Sunder,Georgetown,299,42,26,12,45,14,undetermined
CompetitionProf,Nicolas Petit,Liege (Belgium),6128,2276,7946,176,45,74,male
lphilipps,Lisa Philipps,Osgoode Hall,652,617,143,29,45,38,female
joeleisen,Joel Eisen,Richmond,2844,3026,8046,175,45,63,male
petenemo,Peter Nemerovski,UNC,395,126,1548,4,45,12,male
tjmcintyre,TJ McIntyre,Univ College Dublin Sutherland,5972,1454,12448,194,45,49,undetermined
gsgeis,George Geis,Virginia,323,157,23,6,45,27,male
colonialip,Myra Tawfik,Windsor (Canada),1229,999,7252,84,45,43,female
lsacharoff,Laurent Sacharoff,Arkansas-Fayetteville,158,134,27,3,44,39,undetermined
joannaerdman,Joanna Erdman,Dalhousie,1042,725,1030,26,44,42,female
Kevin_Lapp,Kevin Lapp,Loyola LA,270,12,637,11,44,5,male
kentstreseman,Kent Streseman,Santa Clara,293,594,556,6,44,85,male
ss_ware,Sarah Ware,Virginia,148,72,12,5,44,27,female
ProfKnowles,Robert Knowles,Baltimore,302,564,308,5,43,80,male
GDSGee,Graham Gee,Birmingham (UK),1201,239,833,23,43,33,male
jaskin,Jonathan Askin,Brooklyn,2139,689,2508,130,43,26,male
domcogan,Dominic de Cogan,Cambridge,769,1470,854,15,43,81,male
JeanneCCurtis,Jeanne Curtis,Cardozo,269,456,186,4,43,65,female
mikerichlaw,Michael Rich,Elon,290,452,1284,15,43,73,male
ARosarioLebron,An√≠bal Rosario Lebr√≥n,Howard,217,544,993,1,43,60,undetermined
FedSocLawProf,Richard Duncan,Nebraska,1738,1207,141,48,43,36,male
TsillyDagan,Tsilly Dagan,Oxford,798,331,204,5,43,37,undetermined
RuthStirton,Ruth Stirton,Sheffield (UK),1821,2772,3822,46,43,84,female
TheEdLawProf,Aaron N. Taylor,St. Louis Univ,1428,428,20062,54,43,30,male
legalwriting,Tracy Norton,Touro,291,249,130,8,43,40,female
joemcgrathlaw,Joe McGrath,Univ College Dublin Sutherland,1088,878,1426,11,43,71,male
ProfZboreak,Vanessa Zboreak,Wake Forest,193,371,551,4,43,66,female
DrMelOB,Melanie O'Brien,Western Australia,3687,4488,24811,290,43,108,female
IGFTowardAccess,Abbe Brown,Aberdeen,1154,657,18952,62,42,35,undetermined
jodymadeira,Jody Madeira,Indiana-Maurer,315,86,132,10,42,18,female
juddsneirson,Judd Sneirson,Mercer,223,209,92,7,42,43,undetermined
profjmcadam,Jane McAdam,New South Wales,6541,1284,3251,152,42,30,female
Dr_KMcLoughlin,Kcasey McLoughlin,Newcastle (Australia),1083,1135,2254,25,42,54,undetermined
OConnell_IntLaw,Mary Ellen O'Connell,Notre Dame,1079,121,214,25,42,15,female
AllanMRock,Allan Rock,Ottawa,3321,4593,1838,28,42,70,male
DrAndyHayward,Andy Haward,Durham (UK),1072,1040,1737,14,41,43,male
tobiaslock,Tobias Lock,Edinburgh,3281,1119,9669,91,41,35,male
vanessagruben,Vanessa Gruben,Ottawa,730,179,747,9,41,32,female
ashwinivasantha,Ashwini Vasanthakumar,Queen's (Canada),1346,1889,4755,25,41,60,undetermined
eugenemazo,Eugene Mazo,Rutgers,272,131,90,10,41,39,male
wdavidball,David Ball,Santa Clara,489,154,1515,20,41,36,male
jennifercooper,Jennifer M. Cooper,Seattle,319,639,283,22,41,58,female
rmaccoun,Robert MacCoun,Stanford,664,265,1418,30,41,13,male
SportsLawGuy,Gabe Feldman,Tulane,42122,877,7270,1209,41,12,undetermined
elmacdowell,Elizabeth McDowell,UNLV,276,100,25,8,41,14,female
kmchanuvic,Kathryn Chan,Victoria (Canada),535,465,1056,15,41,42,female
presjimryan,Jim Ryan,Virginia,19318,117,1250,196,41,3,male
spdonlan,Sean Patrick Donlon,Limerick (Ireland),843,194,16761,40,40,12,male
wsingel,Winona Singel,Michigan State,761,1626,1304,24,40,67,female
rochetteannie1,Annie Rochette,Quebec at Montreal,376,265,667,13,40,28,female
mlewyn,Michael Lewyn,Touro,1440,4364,14006,61,40,92,male
Fdonson,Fiona Donson,Univ College Cork,2006,1110,8316,41,40,40,female
DrTamarMeshel,Tamar Meschel,Alberta,458,234,615,6,39,23,female
JWatsonHamilton,Jonnette Watson Hamilton,Calgary,970,674,2447,14,39,28,undetermined
BettingerLopez,Caroline Bettinger-Lopez,Miami,481,143,116,16,39,9,female
SandraZellmer,Sandi Zellmer,Montana,350,129,209,26,39,17,female
anthony_schutz,Anthony Schutz,Nebraska,903,422,6012,16,39,39,male
ProfZBuck,Zack Buck,Tennessee,124,150,20,1,39,33,male
JassmineGirgis,Jassmine Girgis,Calgary,352,396,182,4,38,34,undetermined
MarkowitzPeter,Peter Markowitz,Cardozo,497,430,225,11,38,33,male
professorjgrant,Joseph Karl Grant,FAMU,347,601,3509,10,38,52,male
IRichardGershon,Richard Gershon,Mississippi,690,348,1710,9,38,39,male
michaelthandler,Michael Handler,New South Wales,452,307,783,7,38,47,male
N_Howlin,Niamh Howlin,Univ College Dublin Sutherland,1989,1299,2093,40,38,35,undetermined
JohnHKnox,John Knox,Wake Forest,6317,463,7194,159,38,7,male
annekersmit,Anneke Smith,Windsor (Canada),1777,1716,11271,52,38,44,undetermined
Bclarke_LawProf,Brian Clarke,Charlotte,165,251,172,5,37,38,male
JelaniExum,Jelani Jefferson Exum,Detroit Mercy Law,155,208,124,3,37,48,undetermined
snailsinbottles,Kylie Burns,Griffith (Australia),1044,1166,6316,77,37,51,female
LcollinsCollins,Lynda Collins,Ottawa,617,244,1506,23,37,24,female
ericmruben,Eric Ruben,SMU,246,211,204,6,37,50,male
dariuswirl,Darius Whelan,Univ College Cork,3306,3388,11846,115,37,85,male
ncamilosanchezl,Camilo Sanchez,Virginia,4477,1600,9929,68,37,60,undetermined
PenelopeSimons1,Penelope Simons,Ottawa,576,175,536,16,36,32,female
kimdianaconnoll,Kim Diana Connolly,SUNY Buffalo,868,1278,2403,45,36,34,undetermined
FrankPartnoy,Frank Partnoy,UC Berkeley,3679,103,433,111,36,4,male
AlexDSchwartz,Alex Schwartz,Hong Kong,634,727,340,15,36,49,undetermined
NeilHBuchanan,Neil Buchanan,Florida,598,12,309,27,35,1,male
donaldcclarke,Donald C. Clarke,George Washington,10572,536,542,213,35,13,male
johnpcollinsjr2,John P. Collins,George Washington,401,585,1380,3,35,91,male
susanposer,Susan Poser,Nebraska,554,57,655,23,35,7,female
MPollans,Margot Pollans,Pace,426,181,325,8,35,15,female
m2dempsey,Michelle M. Dempsey,Villanova,410,468,921,10,35,41,female
tobyheytens,Toby Heytens,Virginia,397,201,62,4,35,25,male
rajnaara,Ranjnaara Akhtar-Khavari,Leicester DeMontfort,693,539,3620,4,34,33,undetermined
RobertThomas223,Robert Thomas,Manchester (UK),944,871,1001,18,34,51,male
rleiter,Richard Leiter,Nebraska,1143,575,2126,96,34,27,male
marymagistra,Mary Wong,New Hampshire,655,272,602,34,34,48,female
justine_nolan,Justine Nolon,New South Wales,2925,1327,3061,55,34,27,female
_Jpaquin,Julie Paquin,Ottawa,288,465,288,4,34,42,female
PrivacyLaw,Michael Scott,Southwestern,8694,21,8447,676,34,2,male
ProbascoRobert,Robert Probasco,Texas A&M,140,185,850,4,34,49,male
bobbiepops,Barbara Spellman,Virginia,1512,525,1580,41,34,21,female
SuzanneReynols,Suzanne Reynolds,Wake Forest,359,49,141,8,34,11,female
raymadoff,Ray Madoff,Boston College,997,243,370,41,33,11,male
SaraGhebremusse,Sara Ghebremusse,British Columbia,885,1014,777,7,33,35,female
1mattdyson,Matthew Dyson,Cambridge,1052,273,372,15,33,28,male
ChangLawProf,Felix Chang,Cincinnati,112,168,30,0,33,48,male
trevbuck,Trevor Buck,De Montfort U (UK),739,664,892,21,33,34,male
LenniBenson,Lenni Benson,New York Law School,1321,1726,4305,36,33,39,undetermined
daphnegilbert,Daphne Gilbert,Ottawa,379,297,824,15,33,37,female
AfshinAK2015,Afshin Akhtar-Khavari,Queensland Univ of Technology (Australia),1278,1405,2645,32,33,37,undetermined
proflchiesa,Luis Chiesa,SUNY Buffalo,370,28,518,8,33,8,male
DeborahWeissman,Deborah Wesinman,UNC,248,279,852,2,33,47,female
annalthouse,Ann Althouse,Wisconsin,5850,405,2597,316,33,5,female
adelina_iftene,Adelina Iftene,Dalhousie,1105,758,2426,8,32,48,female
kevin_washburn,Kevin Washburn,Iowa,898,333,368,19,32,16,male
BarbOBrien,Barbara O'Brien,Michigan State,418,710,1258,7,32,52,female
FJLarocque,Francois Larocque,Ottawa,1470,430,8526,32,32,32,undetermined
LWHensler3,Louis Hensler III,Regent,732,715,8271,12,32,37,male
hj_roberts_,Heather Roberts,Australia National Univ,413,478,400,4,31,38,female
annalaakmann,Anna Laakmann,Lewis & Clark,181,146,494,14,31,51,female
RichardDooling,Richard Dooling,Nebraska,1216,465,3244,35,31,50,male
MelissaACrouch,Melissa Crouch,New South Wales,1195,1055,496,22,31,18,female
BartonBeebe,Barton Beebe,NYU,170,16,0,13,31,9,male
JayFeinman,Jay Feinman,Rutgers,446,182,1529,16,31,4,male
czarina57,Patricia Moore,St. Thomas Univ (FL),213,597,662,6,31,40,female
BarbaraFedders,Barbara Fedders,UNC,303,302,306,5,31,37,female
TheDeanRobinson,Alfreda Robinson,George Washington,205,29,26,5,30,0,female
randyrobinsonii,Randolph Robinson,John Marshall (Chicago),308,784,2453,34,30,80,male
GAVCLaw,Geert Van Calster,KU Leuven (Netherlands),2836,444,17897,64,30,12,undetermined
delciannaw,Delcianna Winders,Lewis & Clark,3001,3461,6857,52,30,63,undetermined
DrSimonEvans,Simon Evans,Melbourne,1889,436,5344,55,30,9,male
gpaulrose,Paul Rose,Ohio State,360,138,1850,27,30,10,male
Graham_Mayeda,Graham Mayeda,Ottawa,512,116,127,19,30,24,male
ctokelly,Ciar√°n O'Kelly,Queen's Univ Belfast,1660,1053,2110,66,30,38,undetermined
GJGarciaTAMU,Guillermo J Garcia Sanchez,Texas A&M,380,784,1056,3,30,62,male
katiesykes01,Katie Sykes,Thompson Rivers,733,821,2041,38,30,45,female
GreatRescission,Raina Haque,Wake Forest,735,264,2024,27,30,22,female
iteravi,Ellen Murphy,Wake Forest,573,528,4937,57,30,25,female
Lorian_H,Lorian Hardcastle,Calgary,4295,642,4471,37,29,22,undetermined
lindsaycnash,Lindsay Nash,Cardozo,197,238,48,4,29,39,female
JessicaARoth1,Jessica Roth,Cardozo,125,99,0,4,29,18,female
shaunjamison,Shaun Jamison,Concord Law School,5861,3568,16524,298,29,35,male
catherinejross_,Catherine J. Ross,George Washington,356,160,249,15,29,19,female
KatieBoiseUILaw,Katie Ball,Idaho,308,762,476,3,29,44,female
samuelpnewton,Samuel Newton,Idaho,125,146,44,3,29,47,male
melyndaprice,Melynda Price,Kentucky,563,754,3400,7,29,18,female
shermanjclark,Sherman Clark,Michigan,754,142,454,10,29,13,male
LawProfSchmidt,Steven J. Schmidt,Nebraska,497,684,837,12,29,18,male
HoumanShadab,Houman Shadab,New York Law School,4481,3427,4921,343,29,34,undetermined
ryan_bubb,Ryan Bubb,NYU,250,120,23,10,29,18,male
in_nominate,James Davey,Southhampton (UK),820,504,14050,39,29,32,male
Randal_Graham,Randal Graham,Western Law (Canada),2122,2225,4417,23,29,34,male
Jtillipman,Jessica Tillipman,George Washington,3591,658,4575,68,28,30,female
beth_burkstrand,Beth Burkstrand-Reid,Nebraska,511,212,6575,31,28,1,female
prisonrodeo,Christopher Zorn,Penn State,2144,2479,16030,105,28,51,male
Sears_Brad,Bradley Sears,UCLA,1977,811,2672,45,28,10,male
phil_rumney,Phil Rumney,UWE Bristol,4304,2904,17142,71,28,28,male
profpryor,C. Scott Pryor,Campbell,463,158,5658,26,27,15,undetermined
speppet,Scott Peppet,Colorado,370,155,68,24,27,27,male
ProfSchuman,Jacob Schuman,Penn State,93,186,237,0,27,44,male
bababcock,Barbara Babcock,Stanford,141,21,59,14,27,4,female
tarmstro99,Tim Armstrong,Cincinnati,296,314,154,6,26,59,male
nate_ela,Nate Ela,Cincinnati,513,487,2884,22,26,36,undetermined
NaiomiMetallic,Naiomi Metallic,Dalhousie,1319,350,456,24,26,13,undetermined
LLMLegalWriting,Gabrielle Goodwin,Indiana-Maurer,551,257,966,16,26,26,female
chrisjtyson,Christopher Tyson,Louisiana State,2195,1196,13122,68,26,20,male
Colleen_Graffy,Colleen Graffy,Pepperdine,3216,770,7263,145,26,4,female
russellkorobkin,Russell Korobkin,UCLA,117,19,10,8,26,8,male
PaulMcGreal,Paul McGreal,Creighton,461,683,20,20,25,22,male
fgbjr,Frank Bennett,Nagoya (Japan),715,465,19957,37,25,23,male
StevenJMacias1,Steven Macias,Southern Illinois,107,384,304,1,25,51,male
JimCavallaro,James Cavallaro,Stanford,4963,801,30745,67,25,20,male
IlonaCairns,Ilona Cairns,Aberdeen,397,482,611,5,24,36,female
LawontheGround,Jerrold Long,Idaho,103,147,77,4,24,14,male
LawProfStohs,Brett Stohs,Nebraska,707,653,781,27,24,21,male
hengwang_law,Heng Wang,New South Wales,1227,1552,1001,22,24,44,undetermined
AndersWalker,Anders Walker,St. Louis Univ,484,48,1607,7,24,12,undetermined
DrRyanAbbott,Ryan Abbott,Surrey,333,72,109,13,24,15,male
Prof_TDBaxter,Teri Dobbins Baxter,Tennessee,60,53,60,1,24,22,female
SharonDolovich,Sharon Dolovich,UCLA,522,23,227,5,24,1,female
tamarbirckhead,Tamar Birckhead,UNC,163,506,681,2,24,36,female
llberger,Linda Berger,UNLV,73,170,33,12,24,12,female
holleeinbalance,Hollee Temple,West Virginia,3715,3579,21850,235,24,19,undetermined
GrahamVirgo,Graham Virgo,Cambridge,1599,133,628,20,23,5,male
ADCasteleiro,Andreas Delgado,Durham (UK),1282,863,2793,27,23,31,male
BremKate,Kate Brem,Houston,150,454,145,1,23,33,female
fowler_lara,Lara Fowler,Penn State,1706,4992,8268,85,23,50,female
sharryaiken,Sharry Aiken,Queen's (Canada),423,121,145,4,23,19,undetermined
jocelyngetgen,Jocelyn Getgen,Cardozo,310,409,461,6,22,39,female
